date,receivedApplicationsCumulative,receivedPeopleCumulative,approvedApplicationsCumulative,approvedPeopleCumulative,declinedApplicationsCumulative,receivedApplications,receivedPeople,approvedApplications,approvedPeople,declinedApplications,processedApplications,processedApplicationsCumulative,processedApplicationsMovAvg,remainingApplications,processedInDays,processedBy,Source: https://www.immigration.govt.nz/new-zealand-visas/waiting-for-a-visa/how-long-it-takes-to-process-your-visa-application/2021-resident-visa-processing-times
Tue Nov 08 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106078,214439,63144,115382,189,0,0,222,359,1,223,63333,161,42745,265,2023-07-31
Wed Nov 09 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106079,214439,63445,115830,191,1,0,301,448,2,303,63636,164,42443,259,2023-07-26
Thu Nov 10 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106080,214439,63745,116278,193,1,0,300,448,2,302,63938,166,42142,254,2023-07-22
Fri Nov 11 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106080,214439,64045,116725,194,0,0,300,447,1,301,64239,168,41841,249,2023-07-18
Sat Nov 12 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106080,214439,64045,116725,194,0,0,0,0,0,0,64239,168,41841,249,2023-07-19
Sun Nov 13 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106080,214439,64045,116725,194,0,0,0,0,0,0,64239,168,41841,249,2023-07-20
Mon Nov 14 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106080,214439,64345,117172,195,0,0,300,447,1,301,64540,171,41540,243,2023-07-15
Tue Nov 15 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106080,214439,64645,117619,196,0,0,300,447,1,301,64841,173,41239,238,2023-07-11
Wed Nov 16 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106081,214439,64948,118118,197,1,0,303,499,1,304,65145,176,40936,233,2023-07-07
Thu Nov 17 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106082,214439,65251,118617,198,1,0,303,499,1,304,65449,179,40633,227,2023-07-02
Fri Nov 18 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106083,214439,65554,119116,198,1,0,303,499,0,303,65752,182,40331,222,2023-06-28
Sat Nov 19 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106084,214439,65554,119116,198,1,0,0,0,0,0,65752,182,40332,222,2023-06-29
Sun Nov 20 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106085,214439,65554,119116,198,1,0,0,0,0,0,65752,182,40333,222,2023-06-30
Mon Nov 21 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106085,214439,65857,119614,198,0,0,303,498,0,303,66055,185,40030,216,2023-06-25
Tue Nov 22 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106085,214439,66160,120112,198,0,0,303,498,0,303,66358,188,39727,211,2023-06-21
Wed Nov 23 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106085,214439,66463,120610,198,0,0,303,498,0,303,66661,191,39424,206,2023-06-17
Thu Nov 24 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106086,214439,66759,121141,200,1,0,296,531,2,298,66959,194,39127,202,2023-06-14
Fri Nov 25 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106087,214439,67054,121672,202,1,0,295,531,2,297,67256,196,38831,198,2023-06-11
Sat Nov 26 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106088,214439,67054,121672,202,1,0,0,0,0,0,67256,196,38832,198,2023-06-12
Sun Nov 27 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106089,214439,67054,121672,202,1,0,0,0,0,0,67256,196,38833,198,2023-06-13
Mon Nov 28 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106090,214439,67349,122203,204,1,0,295,531,2,297,67553,199,38537,194,2023-06-10
Tue Nov 29 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106091,214439,67644,122734,206,1,0,295,531,2,297,67850,201,38241,190,2023-06-07
Wed Nov 30 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106092,214439,67939,123265,208,1,0,295,531,2,297,68147,204,37945,186,2023-06-04
Thu Dec 01 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106093,214439,68234,123796,209,1,0,295,531,1,296,68443,206,37650,183,2023-06-02
Fri Dec 02 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,68529,124327,210,1,0,295,531,1,296,68739,209,37355,179,2023-05-30
Sat Dec 03 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,68529,124327,210,0,0,0,0,0,0,68739,209,37355,179,2023-05-31
Sun Dec 04 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,68529,124327,210,0,0,0,0,0,0,68739,209,37355,179,2023-06-01
Mon Dec 05 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,68824,124858,211,0,0,295,531,1,296,69035,212,37059,175,2023-05-29
Tue Dec 06 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,69119,125389,212,0,0,295,531,1,296,69331,214,36763,172,2023-05-27
Wed Dec 07 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,69414,125920,213,0,0,295,531,1,296,69627,214,36467,170,2023-05-26
Thu Dec 08 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,69709,126451,214,0,0,295,531,1,296,69923,214,36171,169,2023-05-26
Fri Dec 09 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,70004,126982,215,0,0,295,531,1,296,70219,214,35875,168,2023-05-26
Sat Dec 10 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,70004,126982,215,0,0,0,0,0,0,70219,214,35875,168,2023-05-27
Sun Dec 11 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,70004,126982,215,0,0,0,0,0,0,70219,214,35875,168,2023-05-28
Mon Dec 12 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,70299,127513,216,0,0,295,531,1,296,70515,213,35579,167,2023-05-28
Tue Dec 13 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,70594,128044,217,0,0,295,531,1,296,70811,213,35283,166,2023-05-28
Wed Dec 14 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,70889,128574,218,0,0,295,530,1,296,71107,213,34987,164,2023-05-27
Thu Dec 15 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,71184,129104,219,0,0,295,530,1,296,71403,213,34691,163,2023-05-27
Fri Dec 16 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,71479,129634,220,0,0,295,530,1,296,71699,212,34395,162,2023-05-27
Sat Dec 17 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,71479,129634,220,0,0,0,0,0,0,71699,212,34395,162,2023-05-28
Sun Dec 18 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,71479,129634,220,0,0,0,0,0,0,71699,212,34395,162,2023-05-29
Mon Dec 19 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,71774,130164,221,0,0,295,530,1,296,71995,212,34099,161,2023-05-29
Tue Dec 20 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,72069,130694,222,0,0,295,530,1,296,72291,212,33803,159,2023-05-28
Wed Dec 21 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,72364,131224,223,0,0,295,530,1,296,72587,212,33507,158,2023-05-28
Thu Dec 22 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,72517,131628,224,0,0,153,404,1,154,72741,207,33353,161,2023-06-01
Fri Dec 23 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,72670,132032,225,0,0,153,404,1,154,72895,201,33199,165,2023-06-06
Sat Dec 24 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,72670,132032,225,0,0,0,0,0,0,72895,201,33199,165,2023-06-07
Sun Dec 25 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,72670,132032,225,0,0,0,0,0,0,72895,201,33199,165,2023-06-08
Mon Dec 26 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,72823,132436,226,0,0,153,404,1,154,73049,196,33045,169,2023-06-13
Tue Dec 27 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,72976,132840,227,0,0,153,404,1,154,73203,191,32891,172,2023-06-17
Wed Dec 28 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,73129,133244,228,0,0,153,404,1,154,73357,186,32737,176,2023-06-22
Thu Dec 29 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,73282,133648,229,0,0,153,404,1,154,73511,181,32583,180,2023-06-27
Fri Dec 30 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,73435,134052,230,0,0,153,404,1,154,73665,176,32429,184,2023-07-02
Sat Dec 31 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,73435,134052,230,0,0,0,0,0,0,73665,176,32429,184,2023-07-03
Sun Jan 01 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,73435,134052,230,0,0,0,0,0,0,73665,176,32429,184,2023-07-04
Mon Jan 02 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,73588,134456,231,0,0,153,404,1,154,73819,171,32275,189,2023-07-10
Tue Jan 03 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,73741,134860,232,0,0,153,404,1,154,73973,166,32121,194,2023-07-16
Wed Jan 04 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,73894,135264,233,0,0,153,404,1,154,74127,161,31967,199,2023-07-22
Thu Jan 05 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,74047,135668,234,0,0,153,404,1,154,74281,156,31813,204,2023-07-28
Fri Jan 06 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,74200,136072,235,0,0,153,404,1,154,74435,151,31659,210,2023-08-04
Sat Jan 07 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,74200,136072,235,0,0,0,0,0,0,74435,151,31659,210,2023-08-05
Sun Jan 08 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,74200,136072,235,0,0,0,0,0,0,74435,151,31659,210,2023-08-06
Mon Jan 09 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,74353,136476,236,0,0,153,404,1,154,74589,146,31505,216,2023-08-13
Tue Jan 10 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,74506,136880,237,0,0,153,404,1,154,74743,140,31351,224,2023-08-22
Wed Jan 11 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,74659,137283,238,0,0,153,403,1,154,74897,135,31197,231,2023-08-30
Thu Jan 12 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,74811,137686,238,0,0,152,403,0,152,75049,130,31045,239,2023-09-08
Fri Jan 13 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,74963,138089,238,0,0,152,403,0,152,75201,125,30893,247,2023-09-17
Sat Jan 14 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,74963,138089,238,0,0,0,0,0,0,75201,125,30893,247,2023-09-18
Sun Jan 15 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,74963,138089,238,0,0,0,0,0,0,75201,125,30893,247,2023-09-19
Mon Jan 16 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,75115,138492,238,0,0,152,403,0,152,75353,120,30741,256,2023-09-29
Tue Jan 17 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,75267,138895,238,0,0,152,403,0,152,75505,115,30589,266,2023-10-10
Wed Jan 18 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,75419,139298,238,0,0,152,403,0,152,75657,110,30437,277,2023-10-22
Thu Jan 19 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,75571,139701,238,0,0,152,403,0,152,75809,110,30285,275,2023-10-21
Fri Jan 20 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,75723,140104,238,0,0,152,403,0,152,75961,110,30133,274,2023-10-21
Sat Jan 21 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,75723,140104,238,0,0,0,0,0,0,75961,110,30133,274,2023-10-22
Sun Jan 22 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,75723,140104,238,0,0,0,0,0,0,75961,110,30133,274,2023-10-23
Mon Jan 23 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,75875,140507,238,0,0,152,403,0,152,76113,109,29981,275,2023-10-25
Tue Jan 24 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,76027,140910,238,0,0,152,403,0,152,76265,109,29829,274,2023-10-25
Wed Jan 25 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,76179,141313,238,0,0,152,403,0,152,76417,109,29677,272,2023-10-24
Thu Jan 26 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,76331,141716,238,0,0,152,403,0,152,76569,109,29525,271,2023-10-24
Fri Jan 27 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,76483,142119,238,0,0,152,403,0,152,76721,109,29373,269,2023-10-23
Sat Jan 28 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106094,214439,76483,142119,238,0,0,0,0,0,0,76721,109,29373,269,2023-10-24
Sun Jan 29 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106095,214439,76658,142553,239,1,0,175,434,1,176,76897,115,29198,254,2023-10-10
Mon Jan 30 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,76833,142987,240,1,0,175,434,1,176,77073,116,29023,250,2023-10-07
Tue Jan 31 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,77008,143421,241,0,0,175,434,1,176,77249,117,28847,247,2023-10-05
Wed Feb 01 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,77183,143855,242,0,0,175,434,1,176,77425,118,28671,243,2023-10-02
Thu Feb 02 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,77358,144289,243,0,0,175,434,1,176,77601,119,28495,239,2023-09-29
Fri Feb 03 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,77533,144723,244,0,0,175,434,1,176,77777,119,28319,238,2023-09-29
Sat Feb 04 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,77708,145157,245,0,0,175,434,1,176,77953,126,28143,223,2023-09-15
Sun Feb 05 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,77883,145591,246,0,0,175,434,1,176,78129,132,27967,212,2023-09-05
Mon Feb 06 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,78058,146025,247,0,0,175,434,1,176,78305,133,27791,209,2023-09-03
Tue Feb 07 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,78233,146459,248,0,0,175,434,1,176,78481,134,27615,206,2023-09-01
Wed Feb 08 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,78408,146893,249,0,0,175,434,1,176,78657,134,27439,205,2023-09-01
Thu Feb 09 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,78583,147327,250,0,0,175,434,1,176,78833,135,27263,202,2023-08-30
Fri Feb 10 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,78758,147761,251,0,0,175,434,1,176,79009,136,27087,199,2023-08-28
Sat Feb 11 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,78933,148195,252,0,0,175,434,1,176,79185,142,26911,190,2023-08-20
Sun Feb 12 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,79108,148629,253,0,0,175,434,1,176,79361,149,26735,179,2023-08-10
Mon Feb 13 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,79283,149063,254,0,0,175,434,1,176,79537,149,26559,178,2023-08-10
Tue Feb 14 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,79458,149497,255,0,0,175,434,1,176,79713,150,26383,176,2023-08-09
Wed Feb 15 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,79633,149931,256,0,0,175,434,1,176,79889,151,26207,174,2023-08-08
Thu Feb 16 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,79808,150365,257,0,0,175,434,1,176,80065,152,26031,171,2023-08-06
Fri Feb 17 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,79983,150799,258,0,0,175,434,1,176,80241,153,25855,169,2023-08-05
Sat Feb 18 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,80158,151233,259,0,0,175,434,1,176,80417,159,25679,162,2023-07-30
Sun Feb 19 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,80333,151667,260,0,0,175,434,1,176,80593,165,25503,155,2023-07-24
Mon Feb 20 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,80508,152101,261,0,0,175,434,1,176,80769,166,25327,153,2023-07-23
Tue Feb 21 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,80682,152535,262,0,0,174,434,1,175,80944,167,25152,151,2023-07-22
Wed Feb 22 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,80856,152969,263,0,0,174,434,1,175,81119,168,24977,149,2023-07-21
Thu Feb 23 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,81030,153403,264,0,0,174,434,1,175,81294,169,24802,147,2023-07-20
Fri Feb 24 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,81204,153837,265,0,0,174,434,1,175,81469,170,24627,145,2023-07-19
Sat Feb 25 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,81378,154271,266,0,0,174,434,1,175,81644,176,24452,139,2023-07-14
Sun Feb 26 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,81552,154705,267,0,0,174,434,1,175,81819,176,24277,138,2023-07-14
Mon Feb 27 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,81726,155139,268,0,0,174,434,1,175,81994,176,24102,137,2023-07-14
Tue Feb 28 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,81900,155573,269,0,0,174,434,1,175,82169,176,23927,136,2023-07-14
Wed Mar 01 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,82074,156006,269,0,0,174,433,0,174,82343,176,23753,135,2023-07-14
Thu Mar 02 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,82248,156439,269,0,0,174,433,0,174,82517,176,23579,134,2023-07-14
Fri Mar 03 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,82422,156872,269,0,0,174,433,0,174,82691,176,23405,133,2023-07-14
Sat Mar 04 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,82596,157305,269,0,0,174,433,0,174,82865,175,23231,133,2023-07-15
Sun Mar 05 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,82770,157738,269,0,0,174,433,0,174,83039,175,23057,132,2023-07-15
Mon Mar 06 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,82944,158171,269,0,0,174,433,0,174,83213,175,22883,131,2023-07-15
Tue Mar 07 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,83118,158604,269,0,0,174,433,0,174,83387,175,22709,130,2023-07-15
Wed Mar 08 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,83292,159037,269,0,0,174,433,0,174,83561,175,22535,129,2023-07-15
Thu Mar 09 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,83466,159470,269,0,0,174,433,0,174,83735,175,22361,128,2023-07-15
Fri Mar 10 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,83640,159903,269,0,0,174,433,0,174,83909,175,22187,127,2023-07-15
Sat Mar 11 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106096,214439,83814,160336,269,0,0,174,433,0,174,84083,175,22013,126,2023-07-15
Sun Mar 12 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106097,214439,83976,160720,271,1,0,162,384,2,164,84247,175,21850,125,2023-07-15
Mon Mar 13 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106098,214439,84138,161104,273,1,0,162,384,2,164,84411,174,21687,125,2023-07-16
Tue Mar 14 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106099,214439,84300,161487,274,1,0,162,383,1,163,84574,174,21525,124,2023-07-16
Wed Mar 15 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106099,214439,84462,161870,275,0,0,162,383,1,163,84737,173,21362,123,2023-07-16
Thu Mar 16 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106099,214439,84624,162253,276,0,0,162,383,1,163,84900,173,21199,123,2023-07-17
Fri Mar 17 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106099,214439,84786,162636,277,0,0,162,383,1,163,85063,172,21036,122,2023-07-17
Sat Mar 18 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106099,214439,84948,163019,278,0,0,162,383,1,163,85226,172,20873,121,2023-07-17
Sun Mar 19 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106099,214439,85110,163402,279,0,0,162,383,1,163,85389,171,20710,121,2023-07-18
Mon Mar 20 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106099,214439,85272,163785,280,0,0,162,383,1,163,85552,171,20547,120,2023-07-18
Tue Mar 21 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106099,214439,85434,164168,281,0,0,162,383,1,163,85715,170,20384,120,2023-07-19
Wed Mar 22 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106099,214439,85596,164551,282,0,0,162,383,1,163,85878,170,20221,119,2023-07-19
Thu Mar 23 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106099,214439,85758,164934,283,0,0,162,383,1,163,86041,170,20058,118,2023-07-19
Fri Mar 24 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106099,214439,85920,165317,284,0,0,162,383,1,163,86204,169,19895,118,2023-07-20
Sat Mar 25 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106099,214439,86081,165700,285,0,0,161,383,1,162,86366,169,19733,117,2023-07-20
Sun Mar 26 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106100,214439,86224,166031,287,1,0,143,331,2,145,86511,168,19589,117,2023-07-21
Mon Mar 27 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,86367,166362,289,1,0,143,331,2,145,86656,167,19445,116,2023-07-21
Tue Mar 28 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,86510,166693,291,0,0,143,331,2,145,86801,165,19300,117,2023-07-23
Wed Mar 29 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,86653,167023,293,0,0,143,330,2,145,86946,164,19155,117,2023-07-24
Thu Mar 30 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,86796,167353,295,0,0,143,330,2,145,87091,163,19010,117,2023-07-25
Fri Mar 31 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,86939,167683,297,0,0,143,330,2,145,87236,162,18865,116,2023-07-25
Sat Apr 01 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,87081,168013,298,0,0,142,330,1,143,87379,161,18722,116,2023-07-26
Sun Apr 02 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,87245,168425,299,0,0,164,412,1,165,87544,161,18557,115,2023-07-26
Mon Apr 03 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,87409,168837,300,0,0,164,412,1,165,87709,161,18392,114,2023-07-26
Tue Apr 04 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,87572,169249,301,0,0,163,412,1,164,87873,160,18228,114,2023-07-27
Wed Apr 05 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,87735,169661,302,0,0,163,412,1,164,88037,160,18064,113,2023-07-27
Thu Apr 06 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,87898,170072,302,0,0,163,411,0,163,88200,159,17901,113,2023-07-28
Fri Apr 07 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,88061,170483,302,0,0,163,411,0,163,88363,159,17738,112,2023-07-28
Sat Apr 08 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,88224,170894,302,0,0,163,411,0,163,88526,159,17575,111,2023-07-28
Sun Apr 09 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,88328,171167,303,0,0,104,273,1,105,88631,157,17470,111,2023-07-29
Mon Apr 10 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,88432,171440,304,0,0,104,273,1,105,88736,154,17365,113,2023-08-01
Tue Apr 11 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,88536,171712,305,0,0,104,272,1,105,88841,152,17260,114,2023-08-03
Wed Apr 12 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,88640,171984,306,0,0,104,272,1,105,88946,150,17155,114,2023-08-04
Thu Apr 13 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,88744,172256,307,0,0,104,272,1,105,89051,148,17050,115,2023-08-06
Fri Apr 14 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,88848,172528,308,0,0,104,272,1,105,89156,146,16945,116,2023-08-08
Sat Apr 15 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,88952,172800,309,0,0,104,272,1,105,89261,144,16840,117,2023-08-10
Sun Apr 16 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,89056,173072,309,0,0,104,272,0,104,89365,142,16736,118,2023-08-12
Mon Apr 17 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,89160,173344,309,0,0,104,272,0,104,89469,140,16632,119,2023-08-14
Tue Apr 18 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,89264,173616,309,0,0,104,272,0,104,89573,138,16528,120,2023-08-16
Wed Apr 19 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,89368,173888,309,0,0,104,272,0,104,89677,136,16424,121,2023-08-18
Thu Apr 20 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,89472,174160,309,0,0,104,272,0,104,89781,134,16320,122,2023-08-20
Fri Apr 21 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,89576,174432,309,0,0,104,272,0,104,89885,131,16216,124,2023-08-23
Sat Apr 22 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,89680,174704,309,0,0,104,272,0,104,89989,129,16112,125,2023-08-25
Sun Apr 23 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,89784,174976,309,0,0,104,272,0,104,90093,128,16008,125,2023-08-26
Mon Apr 24 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,89888,175248,309,0,0,104,272,0,104,90197,126,15904,126,2023-08-28
Tue Apr 25 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,89991,175520,309,0,0,103,272,0,103,90300,125,15801,126,2023-08-29
Wed Apr 26 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,90094,175792,309,0,0,103,272,0,103,90403,123,15698,128,2023-09-01
Thu Apr 27 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,90197,176064,309,0,0,103,272,0,103,90506,122,15595,128,2023-09-02
Fri Apr 28 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,90300,176336,309,0,0,103,272,0,103,90609,120,15492,129,2023-09-04
